PBO Station Position Time Series.
Format Version, 1.2.0
Reference Frame, NAM08
4-character ID, CDVV
Station name, Canada_Viver    
Begin Date, 2005-11-17
End Date, 2017-09-23
Release Date, 2017-10-14
Source file, CDVV.pbo.nam08.pos
Offset from source file, 2.85 mm North, -1.82 mm East, 17.86 mm Vertical
Reference position, 34.2541542224 North Latitude, -106.9697733016 East Longitude, 1551.99545 meters elevation
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm), Vertical Std. Deviation (mm), Quality,
2006-01-02,-1.94, -1.54, 11.41, 1.5, 1.29, 5.62, repro,
2006-01-03,-1.06, -1.29, 11.36, 1.27, 1.12, 4.75, repro,
2006-01-04,-0.84, -1.41, 11.09, 1.44, 1.25, 5.45, repro,
2006-01-05,-0.87, -1.30, 4.56, 1.35, 1.18, 5.12, repro,
2006-01-06,-0.98, -1.29, 8.29, 1.38, 1.21, 5.27, repro,
2006-01-07,-9999, -9999, -9999, -9999, -9999, -9999, repro,
2006-01-08,-1.99, -2.00, 17.65, 1.48, 1.29, 5.64, repro,
2006-01-09,-0.69, -0.11, 16.10, 1.47, 1.29, 5.48, repro,
2006-01-10,-1.16, -0.76, 10.92, 1.4, 1.21, 5.28, repro,
2006-01-11,-0.98, -1.17, 14.55, 1.38, 1.2, 5.19, repro,
2006-01-12,-1.75, -1.34, 24.61, 1.46, 1.27, 5.42, repro,
2006-01-13,-1.54, -1.54, 16.11, 1.4, 1.21, 5.26, repro,
2006-01-14,-1.53, -0.31, 11.92, 1.46, 1.26, 5.5, repro,
2006-01-15,-1.60, -0.41, 20.61, 1.58, 1.36, 5.96, repro,
2006-01-16,-1.24, -0.38, 14.82, 1.54, 1.33, 5.8, repro,
2006-01-17,-0.96, -1.26, 13.79, 1.45, 1.24, 5.36, repro,
2006-01-18,-1.67, -0.65, 16.17, 1.39, 1.2, 5.23, repro,
2006-01-19,-1.20, -0.12, 20.26, 1.55, 1.36, 5.8, repro,
2006-01-20,-1.43, -1.12, 7.48, 1.72, 1.51, 6.45, repro,
2006-01-21,-1.19, -1.04, 9.22, 1.46, 1.26, 5.43, repro,
2006-01-22,-0.68, -0.82, 9.48, 1.38, 1.19, 5.14, repro,
2006-01-23,-0.90, -0.87, 11.07, 1.36, 1.17, 5.08, repro,
2006-01-24,-0.95, -1.52, 13.03, 1.36, 1.19, 5.09, repro,
2006-01-25,-0.61, -1.26, 15.27, 2.12, 1.97, 7.13, repro,
2006-01-26,-2.33, -1.14, 9.42, 1.52, 1.34, 5.66, repro,
2006-01-27,-0.66, -1.35, 10.86, 1.4, 1.24, 5.18, repro,
2006-01-28,0.10, -1.33, 12.15, 1.62, 1.43, 6.05, repro,
2006-01-29,-0.92, -3.61, 11.18, 1.41, 1.26, 5.3, repro,
2006-01-30,-0.85, -1.05, 12.38, 1.4, 1.25, 5.2, repro,
2006-01-31,-0.47, -1.25, 15.06, 1.47, 1.29, 5.42, repro,
2006-02-01,-0.78, -0.98, 21.20, 1.48, 1.32, 5.5, repro,
2006-02-02,-1.76, -0.05, 18.43, 1.58, 1.39, 5.88, repro,
2006-02-03,-1.50, -1.33, 13.64, 1.6, 1.41, 5.95, repro,
2006-02-04,-0.30, -0.46, 14.22, 1.33, 1.18, 4.97, repro,
2006-02-05,0.15, -0.89, 13.80, 1.4, 1.25, 5.22, repro,
2006-02-06,-0.28, -1.07, 4.49, 1.08, 0.95, 3.95, repro,
2006-02-07,-0.05, -1.42, 3.09, 1.31, 1.17, 4.87, repro,
2006-02-08,-0.12, -0.73, 6.51, 1.32, 1.18, 4.92, repro,
2006-02-09,-0.58, -0.02, 7.25, 1.36, 1.22, 5.04, repro,
2006-02-10,-0.28, -0.41, 8.61, 1.46, 1.28, 5.41, repro,
2006-02-11,-0.75, -0.24, 4.15, 1.36, 1.21, 5.03, repro,
2006-02-12,-0.39, -0.68, 5.74, 1.32, 1.18, 4.9, repro,
2006-02-13,-0.72, -1.51, 7.63, 1.34, 1.19, 4.94, repro,
2006-02-14,-0.10, -1.51, 10.42, 1.36, 1.23, 5.08, repro,
2006-02-15,0.67, -0.60, 18.71, 1.54, 1.37, 5.72, repro,
2006-02-16,1.25, 0.62, 11.96, 1.48, 1.32, 5.5, repro,
2006-02-17,0.03, -0.21, 10.69, 1.44, 1.29, 5.33, repro,
2006-02-18,-0.07, 0.55, 10.06, 1.53, 1.38, 5.71, repro,
2006-02-19,-1.40, 0.27, 2.63, 1.65, 1.48, 6.16, repro,
2006-02-20,-0.63, -1.02, 10.45, 1.42, 1.29, 5.31, repro,
2006-02-21,-0.08, -1.41, 9.45, 1.43, 1.31, 5.36, repro,
2006-02-22,-0.18, -1.40, 10.88, 1.37, 1.25, 5.11, repro,
2006-02-23,-0.78, -1.28, 10.96, 1.3, 1.19, 4.83, repro,
2006-02-24,-1.04, -0.81, 10.41, 1.36, 1.26, 5.07, repro,
2006-02-25,-1.12, -1.27, 5.48, 1.37, 1.27, 5.09, repro,
2006-02-26,-0.81, -0.86, 5.80, 1.35, 1.26, 5.07, repro,
2006-02-27,-0.37, -1.04, 9.18, 1.45, 1.35, 5.41, repro,
2006-02-28,1.32, -1.08, 12.11, 1.49, 1.4, 5.57, repro,
2006-03-01,0.71, -0.20, 12.91, 1.65, 1.55, 6.13, repro,
2006-03-02,-1.23, -1.01, 5.12, 1.57, 1.48, 5.87, repro,
2006-03-03,-1.46, -2.02, 7.00, 1.72, 1.65, 6.32, repro,
2006-03-04,-0.07, -1.69, 9.44, 1.56, 1.47, 5.9, repro,
2006-03-05,-0.44, -2.09, 8.31, 1.38, 1.3, 5.19, repro,
2006-03-06,-0.57, -1.91, 9.06, 1.37, 1.29, 5.16, repro,
2006-03-07,-0.32, -1.87, 14.86, 1.51, 1.42, 5.74, repro,
2006-03-08,-1.90, 0.15, 14.82, 1.6, 1.5, 6.06, repro,
2006-03-09,-0.57, -3.27, 26.99, 1.54, 1.45, 5.84, repro,
2006-03-10,-0.31, 1.04, 20.82, 1.6, 1.5, 6.07, repro,
2006-03-11,0.84, 2.08, 16.11, 1.57, 1.49, 5.87, repro,
2006-03-12,-0.27, -0.20, 25.24, 1.59, 1.52, 6.05, repro,
2006-03-13,-0.79, -1.93, 11.82, 1.42, 1.35, 5.33, repro,
2006-03-14,-0.78, -1.79, 13.11, 1.28, 1.22, 4.81, repro,
2006-03-15,-0.46, -0.97, 14.65, 1.6, 1.52, 6.04, repro,
2006-03-16,-0.18, -1.97, 6.82, 1.49, 1.41, 5.62, repro,
2006-03-17,-0.73, -1.75, 10.37, 1.13, 1.09, 4.19, repro,
2006-03-18,0.77, 0.39, 12.45, 1.58, 1.52, 5.94, repro,
2006-03-19,-0.52, -0.17, 13.64, 1.6, 1.54, 6.03, repro,
2006-03-20,-0.77, -2.17, 13.75, 1.51, 1.47, 5.76, repro,
2006-03-21,-0.18, -2.51, 11.76, 1.45, 1.41, 5.5, repro,
2006-03-22,-0.39, -1.18, 6.37, 1.42, 1.38, 5.33, repro,
2006-03-23,-0.10, -0.76, 1.49, 1.35, 1.33, 5.12, repro,
2006-03-24,-0.38, -0.91, 5.23, 1.34, 1.32, 5.12, repro,
2006-03-25,0.19, -0.62, 10.56, 1.4, 1.38, 5.34, repro,
2006-03-26,0.93, -1.91, 5.32, 1.63, 1.58, 6.2, repro,
2006-03-27,-0.18, -1.06, 8.79, 1.46, 1.42, 5.6, repro,
2006-03-28,0.67, -1.91, 12.04, 1.49, 1.44, 5.77, repro,
2006-03-29,-0.21, -0.30, 12.88, 1.59, 1.5, 6.1, repro,
2006-03-30,-0.20, -3.03, 11.71, 1.56, 1.49, 6.07, repro,
2006-03-31,-0.34, -0.82, 13.15, 1.41, 1.34, 5.46, repro,
2006-04-01,-0.09, 0.30, 8.48, 1.59, 1.5, 6.16, repro,
2006-04-02,0.31, -2.55, 6.92, 1.41, 1.34, 5.49, repro,
2006-04-03,0.06, -1.83, 9.47, 1.34, 1.27, 5.22, repro,
2006-04-04,0.48, -1.81, 11.29, 1.38, 1.34, 5.41, repro,
2006-04-05,0.49, -0.97, 14.96, 1.86, 1.77, 7.24, repro,
2006-04-06,-0.12, 0.95, 14.72, 1.8, 1.73, 7.06, repro,
2006-04-07,-0.07, -0.90, 8.21, 1.61, 1.53, 6.19, repro,
2006-04-08,0.28, -1.59, 6.19, 1.33, 1.28, 5.16, repro,
2006-04-09,0.65, -1.36, 9.01, 1.37, 1.32, 5.31, repro,
2006-04-10,-9999, -2.58, 10.65, -9999, 1.49, 6.11, repro,
2006-04-11,-1.39, 0.04, 17.27, 1.97, 1.8, 7.75, repro,
2006-04-12,0.04, -1.73, 9.57, 1.31, 1.26, 5.16, repro,
2006-04-13,-0.21, -2.03, 13.17, 1.52, 1.44, 5.9, repro,
2006-04-14,0.90, -0.82, 10.37, 1.56, 1.49, 6.09, repro,
2006-04-15,0.27, -2.49, 19.28, 1.72, 1.63, 6.69, repro,
2006-04-16,0.35, -1.29, 14.44, 1.44, 1.4, 5.64, repro,
2006-04-17,-0.23, -3.24, 18.69, 1.49, 1.44, 5.83, repro,
2006-04-18,0.60, -1.30, 14.72, 1.41, 1.35, 5.47, repro,
2006-04-19,0.30, -1.21, 11.20, 1.33, 1.29, 5.2, repro,
2006-04-20,-0.12, -1.02, 14.05, 1.34, 1.3, 5.24, repro,
2006-04-21,0.42, -1.66, 10.58, 1.3, 1.27, 5.12, repro,
2006-04-22,-0.73, -0.35, 12.44, 1.47, 1.42, 5.71, repro,
2006-04-23,-0.13, -0.28, 13.08, 1.53, 1.48, 5.92, repro,
2006-04-24,0.06, -1.57, 13.67, 1.41, 1.37, 5.46, repro,
2006-04-25,0.33, -1.02, 11.64, 1.36, 1.32, 5.25, repro,
2006-04-26,0.51, -1.31, 12.59, 1.36, 1.33, 5.32, repro,
2006-04-27,-1.00, -0.89, 12.63, 1.61, 1.55, 6.25, repro,
2006-04-28,1.13, -0.76, 11.52, 1.47, 1.41, 5.69, repro,
2006-04-29,-0.94, -1.30, 12.84, 1.46, 1.4, 5.63, repro,
2006-04-30,0.70, -1.01, 13.41, 1.42, 1.35, 5.43, repro,
2006-05-01,0.59, -0.27, 12.63, 1.44, 1.37, 5.55, repro,
2006-05-02,-1.42, -2.14, 9.50, 1.62, 1.53, 6.2, repro,
2006-05-03,0.63, 0.23, 14.72, 1.41, 1.34, 5.4, repro,
2006-05-04,0.15, -1.13, 11.55, 1.43, 1.36, 5.49, repro,
2006-05-05,1.07, -0.08, 6.32, 1.51, 1.43, 5.8, repro,
2006-05-06,0.42, -2.40, 11.22, 1.47, 1.39, 5.59, repro,
2006-05-07,-0.17, -1.51, 15.91, 1.53, 1.44, 5.83, repro,
2006-05-08,1.05, -1.00, 11.99, 1.4, 1.33, 5.34, repro,
2006-05-09,1.59, -3.14, 13.54, 1.6, 1.49, 6.05, repro,
2006-05-10,0.76, -0.96, 11.33, 1.54, 1.44, 5.85, repro,
2006-05-11,0.61, -1.68, 9.96, 1.43, 1.35, 5.44, repro,
2006-05-12,0.83, -0.74, 9.91, 1.4, 1.32, 5.26, repro,
2006-05-13,0.83, -1.31, 8.06, 1.42, 1.34, 5.36, repro,
2006-05-14,0.46, -0.83, 4.96, 1.42, 1.35, 5.41, repro,
2006-05-15,-0.16, -1.08, 7.79, 1.54, 1.44, 5.88, repro,
2006-05-16,0.00, -0.65, 3.97, 1.66, 1.54, 6.35, repro,
2006-05-17,0.43, -0.92, 11.57, 1.71, 1.59, 6.56, repro,
2006-05-18,0.74, -0.48, 13.84, 1.62, 1.5, 6.21, repro,
2006-05-19,0.97, -1.82, 12.79, 1.57, 1.41, 6, repro,
2006-05-20,0.15, -1.94, 12.98, 1.54, 1.38, 5.88, repro,
2006-05-21,1.29, -2.88, 13.00, 1.51, 1.36, 5.77, repro,
2006-05-22,1.33, -2.65, 14.92, 1.71, 1.54, 6.53, repro,
2006-05-23,1.06, -2.31, 13.43, 1.64, 1.47, 6.24, repro,
2006-05-24,0.62, -2.07, 11.59, 1.43, 1.29, 5.5, repro,
2006-05-25,0.80, -0.91, 11.73, 1.41, 1.27, 5.45, repro,
2006-05-26,1.35, -0.54, 15.58, 1.55, 1.35, 5.91, repro,
2006-05-27,0.10, -1.46, 20.58, 1.51, 1.35, 5.77, repro,
2006-05-28,1.60, -1.13, 22.51, 1.74, 1.55, 6.63, repro,
2006-05-29,0.19, -0.97, 16.58, 1.66, 1.48, 6.36, repro,
2006-05-30,0.59, -2.08, 14.99, 1.52, 1.36, 5.83, repro,
2006-05-31,0.61, -1.94, 10.77, 1.6, 1.43, 6.13, repro,
2006-06-01,0.16, -1.99, 6.94, 1.85, 1.63, 7.09, repro,
2006-06-02,0.35, -0.06, 12.77, 1.89, 1.66, 7.19, repro,
2006-06-03,-0.96, -0.43, 14.76, 1.9, 1.68, 7.23, repro,
2006-06-04,-0.18, -2.84, 8.90, 1.5, 1.34, 5.73, repro,
2006-06-05,0.03, -1.95, 14.15, 1.46, 1.32, 5.56, repro,
2006-06-06,0.26, -3.12, 11.40, 1.6, 1.44, 6.1, repro,
2006-06-07,-0.20, -1.77, 7.15, 1.71, 1.51, 6.54, repro,
2006-06-08,-0.44, -2.13, 11.34, 1.95, 1.71, 7.46, repro,
2006-06-09,-1.24, -1.65, 15.68, 2.17, 1.9, 8.3, repro,
2006-06-10,-0.39, -0.07, 12.30, 1.79, 1.58, 6.8, repro,
2006-06-11,-0.70, -1.33, 20.21, 1.65, 1.46, 6.33, repro,
2006-06-12,0.75, -2.58, 11.83, 1.64, 1.45, 6.27, repro,
2006-06-13,-0.04, -1.69, 10.60, 1.48, 1.32, 5.68, repro,
2006-06-14,0.56, -1.80, 11.74, 1.47, 1.33, 5.65, repro,
2006-06-15,-0.05, -2.73, 20.74, 1.81, 1.59, 6.88, repro,
2006-06-16,1.01, 0.81, 9.35, 1.75, 1.54, 6.68, repro,
2006-06-17,1.94, -1.52, 15.82, 1.55, 1.37, 5.9, repro,
2006-06-18,-0.21, -1.57, 13.95, 1.43, 1.26, 5.52, repro,
2006-06-19,0.81, -2.05, 10.30, 1.7, 1.52, 6.53, repro,
2006-06-20,0.15, -2.60, 13.86, 1.64, 1.49, 6.37, repro,
2006-06-21,0.44, -2.74, 13.80, 1.65, 1.46, 6.36, repro,
2006-06-22,-0.01, -1.76, 11.13, 1.69, 1.53, 6.57, repro,
2006-06-23,-0.16, -1.88, 10.39, 1.82, 1.62, 7.08, repro,
2006-06-24,-1.46, -0.54, 5.94, 1.94, 1.73, 7.53, repro,
2006-06-25,-0.38, -2.34, 6.31, 1.86, 1.67, 7.21, repro,
2006-06-26,-0.40, -1.26, 4.86, 1.81, 1.61, 6.94, repro,
2006-06-27,0.04, -0.84, 4.37, 1.8, 1.61, 6.89, repro,
2006-06-28,-0.95, -1.93, 11.29, 2.16, 1.93, 8.47, repro,
2006-06-29,0.24, -3.15, 7.33, 1.76, 1.6, 6.83, repro,
2006-06-30,-1.05, -1.42, 7.76, 1.9, 1.67, 7.27, repro,
2006-07-01,1.71, -3.33, 7.04, 1.89, 1.67, 7.23, repro,
2006-07-02,0.11, -1.55, 7.80, 1.78, 1.59, 6.93, repro,
2006-07-03,-0.38, -2.14, 6.54, 1.79, 1.61, 6.88, repro,
2006-07-04,-1.08, -2.27, 11.00, 1.74, 1.54, 6.61, repro,
2006-07-05,-0.92, -3.28, 15.54, 1.83, 1.61, 6.94, repro,
2006-07-06,-1.34, -0.14, 10.92, 1.99, 1.73, 7.63, repro,
2006-07-07,0.05, -3.02, 7.53, 1.52, 1.35, 5.74, repro,
2006-07-08,0.83, -1.97, 17.21, 2.11, 1.83, 8.04, repro,
2006-07-09,-4.56, 0.05, 13.41, 2.26, 1.93, 8.37, repro,
2006-07-10,-2.60, -3.66, 20.98, 2.26, 1.94, 8.52, repro,
2006-07-11,-0.15, -2.79, 22.47, 1.73, 1.53, 6.55, repro,
2006-07-12,-0.13, -4.10, 9.57, 1.66, 1.47, 6.29, repro,
2006-07-13,-0.61, -1.94, 17.13, 1.79, 1.57, 6.72, repro,
2006-07-14,0.42, -2.57, 11.23, 1.78, 1.57, 6.63, repro,
2006-07-15,-0.85, -1.57, 10.66, 1.71, 1.53, 6.43, repro,
2006-07-16,0.50, -2.38, 6.00, 1.84, 1.62, 7.01, repro,
2006-07-17,-0.93, -2.63, 7.01, 1.67, 1.5, 6.42, repro,
2006-07-18,0.98, -1.81, 16.59, 1.79, 1.63, 6.78, repro,
2006-07-19,-0.52, -0.28, 12.37, 2.07, 1.86, 7.91, repro,
2006-07-20,0.64, -1.51, 13.02, 1.74, 1.58, 6.59, repro,
2006-07-21,-1.25, -1.73, 13.60, 1.57, 1.45, 6.03, repro,
2006-07-22,0.28, -2.51, 13.56, 1.79, 1.61, 6.79, repro,
2006-07-23,-0.97, -1.06, 7.78, 1.98, 1.76, 7.48, repro,
2006-07-24,-1.30, -1.89, 15.19, 1.68, 1.53, 6.42, repro,
2006-07-25,-0.32, -1.90, 9.19, 1.59, 1.44, 6.08, repro,
2006-07-26,-0.92, -1.29, 16.72, 1.62, 1.48, 6.2, repro,
2006-07-27,1.04, -1.59, 6.83, 2.1, 1.85, 7.93, repro,
2006-07-28,-0.93, -2.42, 8.79, 1.88, 1.7, 7.23, repro,
2006-07-29,0.65, -1.90, 15.63, 1.78, 1.6, 6.69, repro,
2006-07-30,0.43, -1.69, 7.49, 1.59, 1.46, 6.05, repro,
2006-07-31,0.24, -2.62, 12.71, 1.77, 1.64, 6.81, repro,
2006-08-01,-0.07, -2.42, 7.04, 2.05, 1.85, 7.72, repro,
2006-08-02,0.01, -0.70, 9.04, 2.06, 1.83, 7.79, repro,
2006-08-03,-0.70, -2.94, 13.34, 1.73, 1.59, 6.68, repro,
2006-08-04,-1.24, 0.47, 10.10, 1.86, 1.64, 7.1, repro,
2006-08-05,0.61, -2.91, 1.68, 1.62, 1.48, 6.22, repro,
2006-08-06,-0.15, -2.53, 11.04, 1.56, 1.41, 5.95, repro,
2006-08-07,-0.19, -2.51, 4.42, 2.12, 1.89, 7.89, repro,
2006-08-08,-0.85, -2.94, 6.84, 1.86, 1.67, 7.01, repro,
2006-08-09,-2.54, 0.16, 1.84, 1.96, 1.74, 7.38, repro,
2006-08-10,-0.85, -2.63, 6.30, 1.59, 1.43, 6, repro,
2006-08-11,0.58, -2.61, 13.02, 1.71, 1.52, 6.41, repro,
2006-08-12,-0.90, -3.04, 8.29, 2.01, 1.78, 7.53, repro,
2006-08-13,-0.92, -1.42, 12.49, 1.65, 1.47, 6.23, repro,
2006-08-14,-0.73, -1.66, 18.23, 1.6, 1.44, 6.05, repro,
2006-08-15,0.43, -2.98, 13.09, 1.69, 1.5, 6.32, repro,
2006-08-16,-0.60, -2.23, 14.29, 1.57, 1.42, 5.97, repro,
2006-08-17,0.11, -1.03, 12.34, 1.53, 1.41, 5.87, repro,
2006-08-18,-0.84, -0.94, 7.24, 1.7, 1.53, 6.46, repro,
2006-08-19,-0.07, -1.97, 7.95, 1.59, 1.43, 6.03, repro,
2006-08-20,-0.91, -1.86, 13.40, 1.65, 1.47, 6.19, repro,
2006-08-21,0.32, -2.75, 4.75, 1.64, 1.46, 6.18, repro,
2006-08-22,-0.12, -1.90, 3.49, 1.71, 1.5, 6.5, repro,
2006-08-23,0.77, -3.18, 8.18, 2.02, 1.74, 7.5, repro,
2006-08-24,1.97, -3.09, 14.55, 1.81, 1.59, 6.89, repro,
2006-08-25,-1.58, -3.17, 21.27, 1.97, 1.79, 7.59, repro,
2006-08-26,-0.69, -1.45, 17.80, 1.69, 1.52, 6.44, repro,
2006-08-27,0.18, -0.72, 14.86, 1.95, 1.75, 7.46, repro,
2006-08-28,-0.29, -2.01, 17.76, 1.61, 1.45, 6.16, repro,
2006-08-29,0.10, -0.92, 10.11, 1.89, 1.7, 7.32, repro,
2006-08-30,-1.15, -2.31, 17.25, 1.75, 1.59, 6.77, repro,
2006-08-31,-1.77, -2.13, 14.56, 1.68, 1.52, 6.46, repro,
2006-09-01,0.21, -2.69, 7.10, 1.74, 1.61, 6.66, repro,
2006-09-02,1.01, -3.27, 10.16, 1.6, 1.48, 6.24, repro,
2006-09-03,-0.19, -1.85, 9.95, 1.36, 1.27, 5.28, repro,
2006-09-04,0.01, -1.49, 8.84, 1.64, 1.52, 6.37, repro,
2006-09-05,0.14, -1.09, 8.27, 1.67, 1.56, 6.48, repro,
2006-09-06,0.53, -1.06, 8.94, 1.82, 1.68, 7.13, repro,
2006-09-07,1.41, 0.36, 8.56, 1.83, 1.71, 7.21, repro,
2006-09-08,-1.15, -0.15, 15.55, 2.01, 1.85, 7.81, repro,
2006-09-09,-0.55, -0.25, 12.95, 1.82, 1.64, 6.99, repro,
2006-09-10,-0.43, -0.59, 12.76, 1.76, 1.6, 6.79, repro,
2006-09-11,-0.38, -1.75, 18.26, 1.82, 1.64, 7.05, repro,
2006-09-12,0.36, -1.70, 12.51, 1.49, 1.37, 5.78, repro,
2006-09-13,0.80, -2.64, 14.50, 1.77, 1.62, 6.84, repro,
2006-09-14,0.33, -0.76, 20.64, 1.9, 1.68, 7.24, repro,
2006-09-15,1.37, -1.56, 11.14, 2.02, 1.79, 7.72, repro,
2006-09-16,-0.17, -2.04, 6.98, 1.73, 1.57, 6.59, repro,
2006-09-17,0.08, -1.19, 12.30, 1.41, 1.3, 5.45, repro,
2006-09-18,-0.09, -0.52, 13.50, 1.33, 1.25, 5.15, repro,
2006-09-19,0.97, -1.35, 12.28, 1.34, 1.25, 5.16, repro,
2006-09-20,-0.62, 1.24, 3.37, 1.93, 1.75, 7.39, repro,
2006-09-21,-0.25, -1.08, 18.06, 1.9, 1.74, 7.29, repro,
2006-09-22,2.27, -2.86, 15.96, 1.7, 1.56, 6.56, repro,
2006-09-23,0.68, -1.29, 12.26, 1.49, 1.37, 5.75, repro,
2006-09-24,0.79, -0.98, 10.00, 1.14, 1.08, 4.4, repro,
2006-09-25,0.41, 0.29, 5.96, 1.45, 1.35, 5.56, repro,
2006-09-26,1.13, -0.41, 9.47, 1.66, 1.56, 6.31, repro,
2006-09-27,0.99, -1.48, 8.64, 1.65, 1.52, 6.3, repro,
2006-09-28,0.51, -0.89, 9.98, 1.57, 1.45, 6.01, repro,
2006-09-29,0.74, -0.67, 13.93, 1.37, 1.3, 5.24, repro,
2006-09-30,0.47, -0.85, 14.27, 1.05, 1.02, 4.01, repro,
2006-10-01,0.30, -1.28, 7.13, 1.37, 1.29, 5.31, repro,
2006-10-02,-0.33, -0.72, 10.24, 1.4, 1.34, 5.44, repro,
2006-10-03,0.64, -1.14, 1.44, 1.57, 1.46, 6.03, repro,
2006-10-04,0.27, -0.69, 2.86, 1.5, 1.41, 5.82, repro,
2006-10-05,1.08, -0.60, 7.53, 1.59, 1.47, 6.08, repro,
2006-10-06,-0.71, 2.17, 7.14, 1.72, 1.57, 6.59, repro,
2006-10-07,0.80, 0.40, 6.96, 1.93, 1.78, 7.41, repro,
2006-10-08,1.34, -0.46, 8.11, 1.76, 1.66, 6.79, repro,
2006-10-09,-0.14, -1.25, 3.94, 1.92, 1.75, 7.28, repro,
2006-10-10,0.12, -0.23, 5.72, 1.57, 1.47, 6.01, repro,
2006-10-11,0.77, -2.07, 7.66, 1.43, 1.36, 5.51, repro,
2006-10-12,0.37, -0.96, 13.90, 1.39, 1.32, 5.38, repro,
2006-10-13,0.26, -0.80, 12.48, 1.37, 1.33, 5.38, repro,
2006-10-14,1.16, -1.91, 11.76, 1.55, 1.47, 5.98, repro,
